#, AB, Date, Time Stamp, Pitch, Strike Zone, P. Type, Velo, LA, Dist, Res, Type, Horiz. Angle, Pts, Hand Speed, BV, Trigger to Impact, AA, Impact Momentum, Strike Zone Bottom, Strike Zone Top, Strike Zone Width, Vertical Distance, Horizontal Distance, POI X, POI Y, POI Z, Bat Material, User, Pitch Angle, Batting, Level, Opposing Player, Tag
1, 1, 6/24/2020 16:38:43.899, 0:0:0.000, 0.0, , OT, 74.2, 12, 144, 1B-8, LD, 3, 34, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
2, 1, 6/24/2020 16:44:52.183, 0:6:8.283, 0.0, , OT, 74.1, 4, 71, 6-3, GB, -16, 15, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
3, 2, 6/24/2020 16:45:11.118, 0:6:27.218, 0.0, , OT, 56.4, -14, 11, 5-3, GB, -31, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
4, 3, 6/24/2020 16:45:21.928, 0:6:38.029, 0.0, , OT, 71.0, 8, 101, 6-3, GB, -15, 16, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
5, 4, 6/24/2020 16:45:31.972, 0:6:48.073, 0.0, , OT, 71.6, 15, 159, 1B-8, LD, -5, 31, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
6, 5, 6/24/2020 16:45:39.881, 0:6:55.982, 0.0, , OT, 67.6, 7, 86, 6-3, GB, -18, 8, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
7, 6, 6/24/2020 16:45:46.926, 0:7:3.027, 0.0, , OT, 57.6, -3, 24, 6-3, GB, -21, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
8, 7, 6/24/2020 16:45:53.796, 0:7:9.897, 0.0, , OT, 77.0, 18, 203, 1B-8, LD, -1, 48, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
9, 8, 6/24/2020 16:46:01.904, 0:7:18.005, 0.0, , OT, 76.3, 19, 211, 1B-8, LD, -8, 47, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
10, 9, 6/24/2020 16:46:10.548, 0:7:26.648, 0.0, , OT, 73.3, 15, 169, 1B-8, LD, -5, 36, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
11, 10, 6/24/2020 16:46:18.920, 0:7:35.021, 0.0, , OT, 68.2, 6, 77, 6-3, GB, -18, 7, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
12, 11, 6/24/2020 16:46:42.678, 0:7:58.779, 0.0, , OT, 67.4, 37, 227, F7, FB, -24, 17, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
13, 12, 6/24/2020 16:46:51.297, 0:8:7.398, 0.0, , OT, 65.7, 40, 218, F7, FB, -22, 9, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
14, 13, 6/24/2020 16:46:59.378, 0:8:15.478, 0.0, , OT, 75.6, 27, 253, F7, FB, -24, 43, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
15, 14, 6/24/2020 16:47:08.204, 0:8:24.305, 0.0, , OT, 74.1, 27, 245, F7, FB, -24, 39, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
